Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Community Medical Center,ROOM/BED: Peds Iso,0164,,,3482.5
Community Medical Center,ROOM/BED: Peds Iso,0164,,,3482.5
Community Medical Center,ROOM/BED: Peds Iso,0164,,,3482.5
Community Medical Center,ROOM/BED: Maternity Iso,0164,,,3482.5
Community Medical Center,ROOM/BED: Maternity Iso,0164,,,3482.5
Community Medical Center,ROOM/BED: Maternity Iso,0164,,,3482.5
Community Medical Center,ROOM/BED: Newborn,0170,,,1831.5
Community Medical Center,ROOM/BED: Newborn,0170,,,1831.5
Community Medical Center,ROOM/BED: Newborn,0170,,,1831.5
Community Medical Center,ROOM/BED: Newborn,0170,,,1831.5
Community Medical Center,ROOM/BED: Newborn,0170,,,1831.5
Community Medical Center,ROOM/BED: NICU Level 1,0171,,,1831.5
Community Medical Center,ROOM/BED: NICU Level 1,0171,,,1831.5
Community Medical Center,ROOM/BED: NICU Level 2,0172,,,2391.5
Community Medical Center,ROOM/BED: NICU Level 2,0172,,,2391.5
Community Medical Center,ROOM/BED: NICU Level 2,0172,,,2391.5
Community Medical Center,ROOM/BED: NICU Level 2,0172,,,2391.5
Community Medical Center,ROOM/BED: NICU Level 2,0172,,,2391.5
Community Medical Center,ROOM/BED: NICU Level 2,0172,,,2391.5
Community Medical Center,ROOM/BED: NICU Level 2,0172,,,2391.5
Community Medical Center,ROOM/BED: NICU Level 3,0173,,,4341
Community Medical Center,ROOM/BED: NICU Level 3,0173,,,4341
Community Medical Center,ROOM/BED: NICU Level 4,0174,,,6646.5
Community Medical Center,ROOM/BED: NICU Level 4,0174,,,6646.5
Community Medical Center,ED HOLD ICU CC CMCM,0200,,,5546
Community Medical Center,ED HOLD ICU CC CMCM,0200,,,5546
Community Medical Center,ROOM/BED: ICU CC Iso,0200,,,6677.5
Community Medical Center,ROOM/BED: ICU CC Iso,0200,,,6677.5
Community Medical Center,ROOM/BED: ICU CC Iso,0200,,,6677.5
Community Medical Center,ROOM/BED: ICU CC,0200,,,5879
Community Medical Center,ROOM/BED: ICU CC,0200,,,5879
Community Medical Center,ROOM/BED: ICU CC,0200,,,5879
Community Medical Center,ROOM/BED: ICU CC,0200,,,5879
Community Medical Center,ROOM/BED: ICU CC,0200,,,5879
Community Medical Center,ROOM/BED: Peds ICU,0203,,,6220.5
Community Medical Center,ROOM/BED: IMC wo Tele,0206,,,4089.5
Community Medical Center,ROOM/BED: IMC wo Tele,0206,,,4089.5
Community Medical Center,ROOM/BED: IMC wo Tele,0206,,,4089.5
Community Medical Center,ROOM/BED: IMC wo Tele,0206,,,4089.5
Community Medical Center,ROOM/BED: IMC wo Tele,0206,,,4089.5
Community Medical Center,ROOM/BED: IMC wo Tele w Iso,0206,,,4890.5
Community Medical Center,ROOM/BED: IMC wo Tele w Iso,0206,,,4890.5
Community Medical Center,ROOM/BED: IMC wo Tele w Iso,0206,,,4890.5
Community Medical Center,etomidate 2mg/mL 20mL vial cmcm,0250,,J3490,0
Community Medical Center,Breast Milk NICU cmcm,0250,,,0
Community Medical Center,tetracaine 0.5% ophth 5mL cmcm,0250,,,0
Community Medical Center,Breast Milk NICU cmcm,0250,,,0
Community Medical Center,colloidal oatmeal cream 1% 141 gm cmcm,0250,,,0
Community Medical Center,MEDS FOR ADMITS,0250,,,0
Community Medical Center,PURAPLY MZ 100 MG 7665741,0250,,,1102.5
Community Medical Center,OMNICELL NICU Starter IV D10 AA 3GM,0250,,,0
Community Medical Center,clotrimazole 2% vaginal cream 21gm (3 day) cmcm,0250,,,0
Community Medical Center,protamine per pharmacist cmcm,0250,,,0
Community Medical Center,Radio Markers cmcm,0250,,,0
Community Medical Center,LOCK (YELLOW) cmcm,0250,,,0
Community Medical Center,Digital Camera cmcm,0250,,,0
Community Medical Center,phosphorus repeletion per pharmacy,0250,,,0
Community Medical Center,calcium repletion per pharmacy,0250,,,0
Community Medical Center,prednisoLONE acet 0.12% ophth susp 5mL cmcm,0250,,,0
Community Medical Center,Anti-Emetic Protocol cmcm,0250,,,0
Community Medical Center,tetrahydrozoline-zinc ophthalmic 0.05%-0.25% ophth 15mL cmcm,0250,,,0
Community Medical Center,Per Epidural Order cmcm,0250,,,0
Community Medical Center,triamcinolone 0.025% oint per 80gm cmcm,0250,,,0
Community Medical Center,magnesium repletion per pharmacy cmcm,0250,,,0
Community Medical Center,potassium repletion per pharmacy,0250,,,0
Community Medical Center,phenylephrine 2.5% ophth 2mL cmcm,0250,,,0
Community Medical Center,pain medication premedicate cmcm,0250,,,0
Community Medical Center,distilled water cmcm,0250,,,0
Community Medical Center,argatroban per pharmacist cmcm,0250,,,0
Community Medical Center,warfarin per pharmacist INR 2.5-3.5,0250,,,0
Community Medical Center,pneumococcal vaccine-contraindicated cmcm,0250,,,0
Community Medical Center,vaccine pneumococcal 13-valent contraindicated cmcm,0250,,,0
Community Medical Center,vaccine pneumococcal 13-valent refused cmcm,0250,,,0
Community Medical Center,DVD Key cmcm,0250,,,0
Community Medical Center,vaccine pneumococcal 23-valent refused cmcm,0250,,,0
Community Medical Center,vaccine pneumococcal 23-valent contraindicated cmcm,0250,,,0
Community Medical Center,NARCOTIC KEY OR #8 cmcm,0250,,,0
Community Medical Center,Refrigerator Key cmcm,0250,,,0
Community Medical Center,Med Rec Pharmacy Consult CMCM- Low Risk,0250,,,0
Community Medical Center,CPG Nurse Refill Protocol cmcm,0250,,,0
Community Medical Center,nafcillin 40mg/mL in PF NS (NICU) cmcm,0250,,,0
Community Medical Center,dexMEDetomidine 400mcg/100mL NS premix cmcm,0250,,,0
Community Medical Center,esmolol 2500mg/250mL NS cmcm,0250,,,0
Community Medical Center,nonformulary bulk medication cmcm,0250,,,0
Community Medical Center,nonformulary oral medication cmcm,0250,,,0
Community Medical Center,nonformulary chemo injection cmcm,0250,,,0
Community Medical Center,nonformulary injectable med cmcm,0250,,,0
Community Medical Center,Med Rec Pharmacy Consult CMCM- High Risk,0250,,,0
Community Medical Center,petrolatum topical 100% Oint (Ilex) cmcm,0250,,,0
Community Medical Center,lisinopril 5 mg tablet cmcm,0250,,,0
Community Medical Center,nonformulary injectable medication,0250,,,0
Community Medical Center,nonformulary oral medication.,0250,,,0
Community Medical Center,nonformulary IVPB,0250,,,0
Community Medical Center,Study Drug cmcm,0250,,,0
Community Medical Center,ethanol 70% LOCK cmcm,0250,,,0
Community Medical Center,Assessment- PCN Allergy Testing,0250,,,0
Community Medical Center,ANES dopamine drip 400 mg/250 mL Premix cmcm,0250,,,0
Community Medical Center,Starter ondansetron 4 mg ODT cmcm,0253,,,0
Community Medical Center,CMCM MR Prohance per ml,0255,,A9576,9
Community Medical Center,CMCM MR Multihance per ml,0255,,A9578,11
Community Medical Center,MR Gadolinium per ml,0255,,A9579,21
Community Medical Center,CMCM Gastrografin 120 ml,0255,,Q9963,5.5
Community Medical Center,XR Gastrografin,0255,,Q9963,7
Community Medical Center,CMCM Isovue 370 200 ml,0255,,Q9966,7
Community Medical Center,XR Non Ionic Contrast 200/299 per ml,0255,,Q9966,12
Community Medical Center,CMCM Isovue 200 per ml,0255,,Q9966,11
Community Medical Center,RAD iopamidol (Isovue 370) 76% 200ml soln GI Studies MDV CMCM,0255,,Q9967,0
Community Medical Center,CMCM Visipaque 320 50 ml,0255,,Q9967,8
Community Medical Center,CT Non Ionic Contrast 300/399 per ml,0255,,Q9967,8
Community Medical Center,CMCM Isovue 370 500 ml,0255,,Q9967,8
Community Medical Center,CMCM Isovue 300 50 ml/per ml,0255,,Q9967,8
Community Medical Center,CMCM Isovue 300M 15 ml/per ml,0255,,Q9967,8
Community Medical Center,CMCM Isovue GI Studies,0255,,Q9967,5.5
Community Medical Center,XR Non Ionic Contrast 300/399 per ml,0255,,Q9967,8
Community Medical Center,CMCM Isovue 370 per ml,0255,,Q9967,8
Community Medical Center,CNTRST OMNPQ MEDCL IMAG,0255,,,179.25
Community Medical Center,CNTRST OPTISON U/S REFRIGERATE,0255,,,798
Community Medical Center,CNTRST VISIPAQUE 270MG,0255,,,486.75
Community Medical Center,CMCM XR Isovue 200 50 ml,0255,,,8
Community Medical Center,CMCM XR Isovue 250 50 ml,0255,,,8
Community Medical Center,CMCM XR Isovue 250 100 ml,0255,,,5.5
Community Medical Center,CMCM XR Isovue 300 30 ml,0255,,,7
Community Medical Center,CMCM XR Isovue 200 10 ml,0255,,,24.5
Community Medical Center,ANES dobutamine drip 250 mg/250 mL Premix cmcm,0258,,J1250,0
Community Medical Center,USE IV SET - lidocaine 2 gm/500 mL D5W cmcm,0258,,J2001,0
Community Medical Center,lidocaine 2 gm/500mL D5W premix cmcm,0258,,J2001,0
Community Medical Center,ANES phenylephrine drip 20 mg/250 mL D5W cmcm,0258,,J2371,0
Community Medical Center,sodium chloride 0.9% 1000mL cmcm,0258,,J7030,0
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 1000M 658158,0258,,J7030,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,FLD NS 500ML 367969,0258,,J7040,42
Community Medical Center,D5-0.225 NaCl 1000mL cmcm,0258,,J7042,0
Community Medical Center,lactated ringers 1000ml cmcm,0258,,J7120,0
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,RINGER LACTATED 1000ML 658131,0258,,J7120,42
Community Medical Center,NORepinephrine 4 mg/250 mL D5W PREMIX cmcm,0258,,,0
Community Medical Center,USE IV SET amiodarone 360mg/200mL D5W Soln cmcm,0258,,,0
Community Medical Center,anticoagulant citrate dextrose soln A 1000mL cmcm,0258,,,0
Community Medical Center,calcium gluconate 2000mg/100mL-NaCl 0.67% Soln PREMIX cmcm,0258,,,0
Community Medical Center,niCARdipine 40mg/200mL NaCl 0.83% cmcm,0258,,,0
Community Medical Center,CATH heparin 5000 Unit(s)-NS 1000mL cmcm,0258,,,0
Community Medical Center,Prismasol BGK 0/2.5 (CRRT) 5000mL cmcm,0258,,,0
Community Medical Center,clindamycin 900 mg/50 mL D5W premix cmcm,0258,,,0
Community Medical Center,CATH heparin 2500 Unit(s)-NS 500mL cmcm,0258,,,0
Community Medical Center,amino acids 6% 500mL cmcm,0258,,,0
Community Medical Center,sodium chloride 0.9% 10mL syr cmcm,0258,,,0
Community Medical Center,ANES bupivacaine 1/10% Epidural cmcm,0258,,,0
Community Medical Center,ANES oxytocin 10 unit(s)/1000 mL D5LR cmcm,0258,,,0
Community Medical Center,ANES Insulin drip 1unit/mL cmcm,0258,,,0
Community Medical Center,ANES potassium chloride 40mEq/500mL NS cmcm,0258,,,0
Community Medical Center,sodium chloride 0.45% 500mL cmcm,0258,,,0
Community Medical Center,Amino Acids 5%/D15% W/O lytes 1000mL cmcm,0258,,,0
Community Medical Center,ANES lidocaine drip 2 gm/500 mL Premix cmcm,0258,,,0
Community Medical Center,ANES esmolol drip 2500 mg/250 mL NS cmcm,0258,,,0
Community Medical Center,ANES EPINEPHrine drip 2 mg/250 mL D5W cmcm,0258,,,0
Community Medical Center,ANES diltiazem drip 100 mg/100 mL NS cmcm,0258,,,0
Community Medical Center,ANES nitroprusside drip 50 mg/250 mL D5W cmcm,0258,,,0
Community Medical Center,Dextrose 70% in water 500mL bag cmcm,0258,,,0
Community Medical Center,Baby lipid 20% 60mL cmcm,0258,,,0
Community Medical Center,BABY TPN cmcm,0258,,,0
Community Medical Center,fat emulsion 20% Clinolipid 100mL cmcm,0258,,,0
Community Medical Center,Amino Acids 10% (Travasol) 500mL cmcm,0258,,,0
Community Medical Center,ANES vasopressin 60 unit(s)/150 mL D5W cmcm,0258,,,0
Community Medical Center,ANES oxytocin 30 unit(s)/500 mL LR cmcm,0258,,,0
Community Medical Center,ANES norepinephrine drip 4 mg/250 mL D5W cmcm,0258,,,0
Community Medical Center,NICU DOPamine 40 mg/mL 5mL vial cmcm,0258,,,0
Community Medical Center,SOL 500ML DEXTRAN 40 LMD 10%D5_4052,0258,,,217.5
Community Medical Center,SOL PRISMASATE DIALYSATE 5L BK_18745,0258,,,64.5
Community Medical Center,WATER INJ 250ML USP STL_4578,0258,,,51.75
Community Medical Center,SOL INJ 1L DEX 50% USP 500ML_3983,0258,,,41
Community Medical Center,WATER LIFECARE INJ 1L USP STL_3986,0258,,,54
Community Medical Center,SOL INJ 250ML D5_4002,0258,,,28.75
Community Medical Center,SOL NACL 0.9% 100 SG_4023,0258,,,44.25
Community Medical Center,SOLUTION IV 5% DEX LR 500ML FLX 152851,0258,,,51.75
Community Medical Center,SOL NORMOSOL-R 1L D5 NACL,0258,,,29.75
Community Medical Center,SOL AQUALITE IRR 1.5L NACL 0.9_3952,0258,,,60.5
Community Medical Center,SOL SALINE IRR 5000ML 0.9% 368008,0258,,,71.25
Community Medical Center,POTAS CHLRDIDE D5 0.9% 20MEQ_32569,0258,,,59.5
Community Medical Center,SOL POTS CHLRDE D5 .45NS 10MEQ_32563,0258,,,59.5
Community Medical Center,SOL D5 INJ 250ML VIAFLEX BAG_32540,0258,,,50.5
Community Medical Center,SOL MINI BAG + 100ML NS_40425,0258,,,53.25
Community Medical Center,PLASMA-LYTE 148 INJ 1000ML 658136,0258,,,43.25
Community Medical Center,RINGER LACTATED 500ML 367930,0258,,,42
Community Medical Center,SOL DEXTROSE 5% 0.45 SODCHL,0258,,,29.75
Community Medical Center,SOL 0.9% SODCHL 500ML NONDEHP,0258,,,29.75
Community Medical Center,SOL 0.9 SODCHL 1000ML NONDEHP,0258,,,29.75
Community Medical Center,SOL DEXTROSE 5% 0.45SODCHL_24808,0258,,,29.75
Community Medical Center,SOL LACTATED RINGERS1000ML,0258,,,29.75
Community Medical Center,TUBING LS LTX SOLUS PLUM_24814,0258,,,246
Community Medical Center,SOLUTION PRISMASOL   BK0/3.5_25049,0258,,,90.25
Community Medical Center,SOL 5D AND 0.9%NS VIAFLEX 500M_32548,0258,,,42
Community Medical Center,FLD NS IRRIG 500ML 368056,0258,,,42
Community Medical Center,FLD NS IRRIG 1000ML 367967,0258,,,42
Community Medical Center,SOL AVIVA NON DEHP 250 .09%NS_32601,0258,,,42
Community Medical Center,SOL AVIVA NON DEHP 500 .09% NS,0258,,,42
Community Medical Center,SOL STERIL WATER FOR INJ 2L_32605,0258,,,54
Community Medical Center,SOL D5 INJ VIAFLEX BG 50ML 367843,0258,,,42
Community Medical Center,SOL  D5 INJ VIAFLEX BG 100ML_32536,0258,,,42
Community Medical Center,SOL 0.9% NS INJ VIAFLEX 50ML 367964,0258,,,42
Community Medical Center,SOL SALINE 0.9% NS INJ 100ML 367965,0258,,,42
Community Medical Center,SOL D5 INJ VIAFLEXBAG 500ML_32543,0258,,,42
Community Medical Center,SOL D5 INJ VIAFLEXBAG 1000ML_32544,0258,,,42
Community Medical Center,FLD WATER IRRIG 1000ML 367998,0258,,,42
Community Medical Center,SOL 10% DEXTROSE VIAFLEX 500ML_32546,0258,,,42
Community Medical Center,SOL 5D AND SALINE 0.9% 1000ML 658096,0258,,,42
Community Medical Center,SOL D5 0.45 NS INJ 500ML 367867,0258,,,42
Community Medical Center,SOL D5 0.45 NS INJ 1000ML 658097,0258,,,42
Community Medical Center,SOL D5 0.2% NS INJ 250ML_32552,0258,,,42
Community Medical Center,SOL D5 0.2 NS INJ 500ML 367861,0258,,,42
Community Medical Center,SOL D5 0.2 NS INJ 1000 ML 658099,0258,,,42
Community Medical Center,SOL 0.45% NS INJ VIAFLEX 500ML_32556,0258,,,42
Community Medical Center,SOL 0.45% NS INJ VIAFLEX 1000M 658106,0258,,,42
Community Medical Center,SOL SALINE 0.9% INJ VIAF 250ML 367968,0258,,,42
Community Medical Center,SOL POTAS CHLRIDE D5 .45 NS 1L 658118,0258,,,43.25
Community Medical Center,SOL POTS CHLRDE D5 .45NS 30MEQ_32564,0258,,,43.25
Community Medical Center,SOL 10% DEXTROSE VIAFLEX 250ML_32545,0258,,,42
Community Medical Center,SOL INJ 1000ML NS W/20KCL_32341,0258,,,42
Community Medical Center,SOL STERILE WATER FOR INJ 1500_32597,0258,,,43.25
Community Medical Center,SOL PLASMA-LYTE 56 & D5 1000_32587,0258,,,43.25
Community Medical Center,SOLUTION IRR LR BAG 3000ML 368053,0258,,,52.75
Community Medical Center,IRRIG SOL 1.5% GLYCINE 3000ML 368067,0258,,,52.75
Community Medical Center,SOL SALINE IRRIG 0.9% NS 3000M 829350,0258,,,52.75
Community Medical Center,IRRIG STRL WATER UROMATIC 3000 368065,0258,,,51.75
Community Medical Center,MICROBORE QUADFUSE EXT SET_32616,0258,,,60.5
Community Medical Center,DIANEAL LOW CAL 2.5%_40564,0258,,,100.25
Community Medical Center,DIANEAL LOW CA 1.5% DEX_40563,0258,,,99.75
Community Medical Center,DIANEAL LOW CA 4.25% DEX_40565,0258,,,101.5
Community Medical Center,DIANEALLOW CAL 4.25%DEX_40562,0258,,,74.5
Community Medical Center,DIANEAL LOW CAL 2.5 MEQ_40561,0258,,,74
Community Medical Center,DIANEAL LOW CAL 1.5% DEX 5L_40560,0258,,,93
Community Medical Center,DIANEAL LOW 4.25% DEX 2L/2ULTR_40557,0258,,,92
Community Medical Center,DIANEAL LOW CA 2.5%2L/ULTRABAG_40556,0258,,,92
Community Medical Center,DIANEAL LOW 1.5% DX 2L/ULTRABA_40555,0258,,,88
Community Medical Center,SET NON DEHP BURETROL 105_32615,0258,,,56.75
Community Medical Center,SOLUTION IV 5% DEX LR 500ML FLX 152851,0258,,,51.75
Community Medical Center,SOL SALINE IRR 5000ML 0.9% 368008,0258,,,71.25
Community Medical Center,SOL SALINE IRR 5000ML 0.9% 368008,0258,,,71.25
Community Medical Center,FLD NS IRRIG 1000ML 367967,0258,,,42
Community Medical Center,FLD NS IRRIG 1000ML 367967,0258,,,42
Community Medical Center,FLD NS IRRIG 1000ML 367967,0258,,,42
Community Medical Center,FLD NS IRRIG 1000ML 367967,0258,,,42
Community Medical Center,FLD NS IRRIG 1000ML 367967,0258,,,42
Community Medical Center,FLD NS IRRIG 1000ML 367967,0258,,,42
Community Medical Center,SOL  D5 INJ VIAFLEX BG 100ML_32536,0258,,,42
Community Medical Center,SOL 0.9% NS INJ VIAFLEX 50ML 367964,0258,,,42
Community Medical Center,SOL 0.9% NS INJ VIAFLEX 50ML 367964,0258,,,42
Community Medical Center,SOL SALINE 0.9% NS INJ 100ML 367965,0258,,,42
Community Medical Center,SOL SALINE 0.9% NS INJ 100ML 367965,0258,,,42
Community Medical Center,SOL SALINE 0.9% NS INJ 100ML 367965,0258,,,42
Community Medical Center,SOL SALINE 0.9% NS INJ 100ML 367965,0258,,,42
Community Medical Center,SOL SALINE 0.9% NS INJ 100ML 367965,0258,,,42
Community Medical Center,SOL LACTATED RINGERS1000ML,0258,,,29.75
Community Medical Center,SOL LACTATED RINGERS1000ML,0258,,,29.75
Community Medical Center,SOL LACTATED RINGERS1000ML,0258,,,29.75
Community Medical Center,SOL LACTATED RINGERS1000ML,0258,,,29.75
Community Medical Center,SOL LACTATED RINGERS1000ML,0258,,,29.75
Community Medical Center,SOL SALINE 0.9% NS INJ 100ML 367965,0258,,,42
Community Medical Center,SOL SALINE 0.9% NS INJ 100ML 367965,0258,,,42
Community Medical Center,SOL SALINE 0.9% NS INJ 100ML 367965,0258,,,42
Community Medical Center,SOL SALINE 0.9% NS INJ 100ML 367965,0258,,,42
Community Medical Center,SOL SALINE 0.9% NS INJ 100ML 367965,0258,,,42
Community Medical Center,SOL D5 INJ VIAFLEXBAG 500ML_32543,0258,,,42
Community Medical Center,SOL D5 INJ VIAFLEXBAG 500ML_32543,0258,,,42
Community Medical Center,SOL D5 INJ VIAFLEXBAG 500ML_32543,0258,,,42
Community Medical Center,SOL D5 INJ VIAFLEXBAG 500ML_32543,0258,,,42
Community Medical Center,SOL D5 INJ VIAFLEXBAG 500ML_32543,0258,,,42
Community Medical Center,SOL D5 INJ VIAFLEXBAG 1000ML_32544,0258,,,42
Community Medical Center,SOL D5 INJ VIAFLEXBAG 1000ML_32544,0258,,,42
Community Medical Center,SOL 10% DEXTROSE VIAFLEX 250ML_32545,0258,,,42
Community Medical Center,SOL 10% DEXTROSE VIAFLEX 250ML_32545,0258,,,42
Community Medical Center,SOL 10% DEXTROSE VIAFLEX 250ML_32545,0258,,,42
Community Medical Center,SOL 10% DEXTROSE VIAFLEX 250ML_32545,0258,,,42
Community Medical Center,SOL 10% DEXTROSE VIAFLEX 250ML_32545,0258,,,42
Community Medical Center,SOL 10% DEXTROSE VIAFLEX 500ML_32546,0258,,,42
Community Medical Center,SOL 10% DEXTROSE VIAFLEX 500ML_32546,0258,,,42
Community Medical Center,SOL 5D AND 0.9%NS VIAFLEX 500M_32548,0258,,,42
Community Medical Center,SOL 5D AND 0.9%NS VIAFLEX 500M_32548,0258,,,42
Community Medical Center,SOL 5D AND SALINE 0.9% 1000ML 658096,0258,,,42
Community Medical Center,SOL 5D AND SALINE 0.9% 1000ML 658096,0258,,,42
Community Medical Center,SOL 5D AND SALINE 0.9% 1000ML 658096,0258,,,42
Community Medical Center,SOL 5D AND SALINE 0.9% 1000ML 658096,0258,,,42
Community Medical Center,SOL 5D AND SALINE 0.9% 1000ML 658096,0258,,,42
Community Medical Center,SOL 5D AND SALINE 0.9% 1000ML 658096,0258,,,42
Community Medical Center,SOL 5D AND SALINE 0.9% 1000ML 658096,0258,,,42
Community Medical Center,SOL D5 0.45 NS INJ 500ML 367867,0258,,,42
Community Medical Center,SOL D5 0.45 NS INJ 500ML 367867,0258,,,42
Community Medical Center,SOL D5 0.45 NS INJ 1000ML 658097,0258,,,42
Community Medical Center,SOL D5 0.45 NS INJ 1000ML 658097,0258,,,42
Community Medical Center,SOL D5 0.45 NS INJ 1000ML 658097,0258,,,42
Community Medical Center,SOL D5 0.45 NS INJ 1000ML 658097,0258,,,42
Community Medical Center,SOL D5 0.45 NS INJ 1000ML 658097,0258,,,42
Community Medical Center,SOL D5 0.45 NS INJ 1000ML 658097,0258,,,42
Community Medical Center,SOL D5 0.45 NS INJ 1000ML 658097,0258,,,42
Community Medical Center,SOL D5 0.45 NS INJ 1000ML 658097,0258,,,42
Community Medical Center,SOL D5 0.45 NS INJ 1000ML 658097,0258,,,42
